16P/Brooks-2,1973j,19740103.9930,1.840048,0.491199,198.1507,176.2857,5.5520,4thCometCatalog,9.0,6.0
29P/Schwassmann-Wachmann-1,.,19740215.3338,5.447854,0.105428,14.4683,319.6364,9.7469,6thCometCatalog,5.0,6.0
.Bradfield,1974b,19740318.3563,0.503191,0.999697,333.1302,143.0379,61.2898,4thCometCatalog,7.8,3.10
66P/duToit,.,19740401.4969,1.294036,0.786982,257.2073,22.1402,18.7026,4thCometCatalog,9.5,6.0
2P/Encke,.,19740428.9997,0.338120,0.847454,185.9308,334.2210,11.9819,4thCometCatalog,11.5,6.0
44P/Reinmuth-2,1973g,19740508.1488,1.941053,0.455775,45.4289,296.0968,6.9790,4thCometCatalog,10.5,6.0
19P/Borrelly,1973m,19740512.6529,1.316511,0.631929,352.6731,75.1185,30.2157,4thCometCatalog,9.0,6.0
Cesco,1974e,19740512.9631,1.372826,0.978898,176.7406,165.0304,173.1648,5thCometCatalog,10,6
37P/Forbes,1974a,19740519.8559,1.533087,0.555066,259.9186,25.2018,4.6246,6thCometCatalog,10.0,5.4
15P/Finlay,1974d,19740703.9294,1.095876,0.699179,322.1272,41.7818,3.6454,6thCometCatalog,13.5,6.0
46P/Wirtanen,1974i,19740705.6479,1.255701,0.614255,351.8274,83.5401,12.2671,6thCometCatalog,12.5,6.0
van-den-Bergh,1974g,19740807.7749,6.018928,1.003948,151.7654,225.4027,60.8578,5thCometCatalog,10,6
31P/Schwassmann-Wachmann-2,1973l,19740912.3332,2.142179,0.385532,357.3089,125.9706,3.7270,6thCometCatalog,7.5,6.0
77P/Longmore,1975g,19741104.4318,2.401819,0.342547,196.2747,15.0092,24.4013,6thCometCatalog,9.5,6.0
Bennett,1974h,19741201.5229,0.864646,1.0,324.9597,50.6446,134.8232,5thCometCatalog,10,6
45P/Honda-Mrkos-Pajdusakova,1974f,19741228.1442,0.578870,0.809078,184.5674,232.9812,13.1338,6thCometCatalog,11.9,4.8
85P/Boethin,1975a,19750105.6218,1.093596,0.779338,11.1136,26.9745,5.9118,4thCometCatalog,9.6,6.0
Schuster,1976c,19750115.5368,6.880674,1.002099,193.4234,22.0872,112.0201,6th,10,6
73P/Kohoutek,1975c,19750118.1828,1.567965,0.536924,169.7501,273.1935,5.4175,6thCometCatalog,9.5,6.0
76P/West-Kohoutek-Ikemura,1975b,19750225.7809,1.398314,0.581725,358.0059,84.6566,30.0792,MPC-22663,11.0,6.0
Bradfield,1975d,19750404.5793,1.216939,1.001410,264.1272,157.2120,55.2500,4thCometCatalog,6.7,4.0
50P/Arend,1975m,19750524.6925,1.846923,0.537636,46.9207,355.6585,19.9555,4thCometCatalog,9.5,6.0
74P/Smirnova-Chernykh,1975e,19750806.2262,3.567154,0.145380,90.1768,77.1079,6.6414,6thCometCatalog,5.0,6.0
Lovas,1974c,19750822.1813,3.011456,0.999602,261.3640,11.6714,50.6422,5thCometCatalog,10,6
Kobayashi-Berger-Milon,1975h,19750905.3348,0.425561,1.000097,116.9756,295.6526,80.7779,4thCometCatalog,7.4,4.00
Suzuki-Saigusa-Mori,1975k,19751015.3602,0.838047,0.985653,152.0241,216.1091,118.2381,4thCometCatalog,9.1,2.2
Bradfield,1975p,19751221.1813,0.218719,1.000001,358.0972,270.6124,70.6259,4thCometCatalog,8.9,2.9
Mori-Sato-Fujikawa,1975j,19751225.8775,1.603933,0.997450,246.2475,277.9800,91.6061,4thCometCatalog,4.2,6.3
Sato,1975q,19760103.9212,0.863968,1.001214,215.4724,280.7962,93.9534,4thCometCatalog,11.4,4.0
14P/Wolf,1975f,19760125.3573,2.500775,0.395684,161.1453,203.8087,27.3319,4thCometCatalog,10.0,6.0
65P/Gunn,.,19760210.8260,2.444534,0.319079,197.4795,67.9770,10.3880,6thCometCatalog,5.0,6.0
Bradfield,1976a,19760224.6386,0.847810,0.993811,313.0044,160.0926,46.8403,4thCometCatalog,11.6,3.9
Bradfield,1976d,19760225.061,0.67832,1.0,221.755,69.495,147.776,5thCometCatalog,10,6
West,1975n,19760225.2216,0.196626,0.999971,358.4190,118.2313,43.0700,4thCometCatalog,4.7,3.20
67P/Churyumov-Gerasimenko,1975i,19760407.2323,1.298525,0.630557,11.3166,50.3719,7.1251,6thCometCatalog,10.0,6.0
52P/Harrington-Abell,1975l,19760421.8183,1.775963,0.540097,138.4557,336.7809,10.1645,6thCometCatalog,13.5,6.0
Lovas,1976k,19760706.3876,5.857415,1.003931,118.7960,285.3383,86.6298,5thCometCatalog,10,6
P/Skiff-Kosai,.,19760804.06253,2.8493930,0.259243,326.44064,80.18456,3.20060,MPC-11152,8.5,6.0
68P/Klemola,1976j,19760810.1905,1.765578,0.641717,148.8799,181.5715,10.6402,4thCometCatalog,12.0,6.0
6P/d'Arrest,1976e,19760812.8719,1.163995,0.656150,178.9263,141.3524,16.6903,6thCometCatalog,9.5,6.0
24P/Schaumasse,.,19760905.0658,1.205430,0.704247,57.2320,80.5688,11.8613,4thCometCatalog,9.0,6.0
Lovas,1977c,19761031.9825,5.715207,1.003506,146.2772,337.4712,64.5204,5thCometCatalog,10,6
Harlan,1976g,19761103.1501,1.568877,0.999695,193.2540,80.7206,38.8059,5thCometCatalog,10,6
7P/Pons-Winnecke,1976f,19761128.7421,1.254207,0.634705,172.3610,92.7447,22.2941,6thCometCatalog,12.0,6.0
99P/Kowal-1,1977f,19761229.87462,4.6563967,0.2355957,172.07929,28.46465,4.38877,IAUC5195,6.0,6.0
48P/Johnson,1976h,19770108.4320,2.195661,0.386062,206.2093,117.7955,13.9067,6thCometCatalog,7.5,6.0
69P/Taylor,1977a,19770111.3972,1.950791,0.465528,355.5583,108.2108,20.5453,6thCometCatalog,11.0,6.0
4P/Faye,1976i,19770227.8239,1.609778,0.575608,203.6573,199.0870,9.0914,6thCometCatalog,7.8,5.8
22P/Kopff,1976b,19770307.9628,1.572030,0.545343,162.9154,120.3238,4.7247,6thCometCatalog,7.0,6.0
26P/Grigg-Skjellerup,1977b,19770411.0005,0.993386,0.664705,359.3218,212.6449,21.1036,6thCometCatalog,13.5,6.0
82P/Gehrels3,1975o,19770423.1838,3.424352,0.151898,231.4771,242.5480,1.1013,6thCometCatalog,6.0,6.0
Helin,1977e,19770630.9729,1.117568,1.0,249.3525,19.4429,43.1893,5thCometCatalog,10,6
West,1978a,19770721.5594,5.606362,1.002964,343.2887,210.9270,116.9353,5thCometCatalog,10,6
Tsuchinshan,1977q,19770724.8050,3.603039,0.999633,318.1602,4.5810,168.5431,6thCometCatalog,10,6
2P/Encke,.,19770817.0090,0.340666,0.846472,185.9563,334.2066,11.9383,4thCometCatalog,11.5,6.0
92P/Sanguin,1977p,19770917.5590,1.810609,0.663935,162.0842,182.2662,18.6372,6thCometCatalog,12.0,6.0
P/Tritton,1978d,19771028.6233,1.438494,0.580362,147.7210,300.0150,7.0350,6thCometCatalog,12.5,6.0
Kohler,1977m,19771110.5700,0.990575,0.999547,163.4876,181.8234,48.7183,6thCometCatalog,6.7,6.4
106P/Schuster,1977o,19780106.8167,1.627545,0.574033,353.9162,50.8370,20.4438,6thCometCatalog,10.0,6.0
9P/Tempel-1,1977i,19780111.0158,1.496850,0.519502,179.0778,68.3402,10.5448,4thCometCatalog,9.0,6.0
49P/Arend-Rigaux,1977k,19780202.4819,1.441664,0.599574,328.9858,121.5236,17.8556,6thCometCatalog,10.0,6.0
101P/Chernykh,1977l,19780214.9410,2.568397,0.594376,266.7037,134.1149,5.7279,6thCometCatalog,7.0,6.0
10P/Tempel-2,1977d,19780220.7290,1.369384,0.547834,190.9337,119.2430,12.4679,4thCometCatalog,10.0,6.0
43P/Wolf-Harrington,1977j,19780315.8979,1.614608,0.538010,186.9814,254.2131,18.4589,6thCometCatalog,9.0,6.0
Bradfield,1978c,19780317.6906,0.436585,1.0,48.7131,259.7942,51.0869,4thCometCatalog,7.4,3.2
36P/Whipple,1977h,19780327.5485,2.468632,0.352247,189.9770,188.3389,10.2461,4thCometCatalog,6.5,6.0
62P/Tsuchinshan1,1978e,19780507.4528,1.499470,0.576106,22.7783,96.2051,10.5040,4thCometCatalog,12.0,6.0
70P/Kojima,1977r,19780524.5915,2.398637,0.392915,348.3744,154.2590,0.8818,4thCometCatalog,11.0,6.0
81P/Wild2,1978b,19780615.8776,1.491080,0.556713,39.8787,136.1130,3.2752,6thCometCatalog,7.5,5.0
33P/Daniel,1979b,19780708.4055,1.661600,0.549950,10.8251,68.4966,20.1396,6thCometCatalog,10.5,8.0
Machholz,1978l,19780813.6732,1.771588,1.000416,224.7618,289.9845,130.6336,4thCometCatalog,6.5,4.0
47P/Ashbrook-Jackson,1977g,19780819.8786,2.284205,0.399857,349.0138,2.0589,12.5252,6thCometCatalog,5.0,6.0
McNaught-Tritton,.,19780824.54012,6.2828366,1.0021364,229.49537,71.50488,153.18142,MPC-22571,5.0,4.0
Seargent,1978m,19780914.8496,0.369901,0.998381,207.7552,41.0767,67.8257,4thCometCatalog,8.5,4.1
60P/Tsuchinshan2,1978p,19780920.9968,1.784574,0.504153,203.1832,287.6391,6.7149,6thCometCatalog,10.5,6.0
32P/Comas.Sola,1977n,19780924.2266,1.869861,0.565817,42.8390,62.4260,12.9578,6thCometCatalog,8.0,6.0
Bradfield,1978o,19780929.0881,0.431870,1.0,240.4498,357.7202,138.2584,4thCometCatalog,8.2,3.3
72P/Denning-Fujikawa,1978n,19781002.042,0.77857,0.82017,334.045,40.968,8.668,4thCometCatalog,15.0,6.0
P/Haneda-Campos,1978j,19781009.4965,1.101411,0.665248,240.4362,131.5863,5.9511,6thCometCatalog,13.5,6.0
Meier,1978f,19781111.4090,1.136524,1.000850,231.4030,348.6457,43.7549,6thCometCatalog,7.7,0.0
84P/Giclas,1978k,19781121.1595,1.731798,0.511458,247.1858,141.5459,8.5448,6thCometCatalog,9.5,6.0
71P/Clark,1978g,19781126.2778,1.557074,0.500916,209.0437,59.0785,9.4991,6thCometCatalog,11.5,6.0
53P/VanBiesbroeck,1977s,19781203.0236,2.395456,0.552516,134.2526,148.5781,6.6185,4thCometCatalog,8.0,6.0
41P/Tuttle-Giacobini-Kresak,1978r,19781225.8127,1.123736,0.642968,49.3781,153.3289,9.9413,6thCometCatalog,12.5,6.0
58P/Jackson-Neujmin,1978q,19781226.2153,1.425234,0.654451,196.2792,163.1308,14.0725,6thCometCatalog,11.0,6.0
61P/Shajn-Schaldach,1978i,19790108.9767,2.223168,0.406753,215.3067,167.1939,6.1540,6thCometCatalog,10.0,6.0
104P/Kowal2,1979a,19790113.6774,1.519722,0.560490,189.3294,247.2065,15.8032,IAUC5406,10.5,6.0
